Dzielnica,Rok,Forma budownictwa liczba porządkowa,Forma budownictwa skrót,Forma budownictwa słownie,Liczba mieszkań,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Młyniec,2015,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Młyniec,2015,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Młyniec,2015,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Młyniec,2015,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Młyniec,2015,5,K,Komunalne,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Młyniec,2015,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Rozstaje,2015,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Rozstaje,2015,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Rozstaje,2015,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Rozstaje,2015,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Rozstaje,2015,5,K,Komunalne,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Rozstaje,2015,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Żabianka-Wejhera-Jelitkowo-Tysiaclecia,2015,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Żabianka-Wejhera-Jelitkowo-Tysiaclecia,2015,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Żabianka-Wejhera-Jelitkowo-Tysiaclecia,2015,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Żabianka-Wejhera-Jelitkowo-Tysiaclecia,2015,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Żabianka-Wejhera-Jelitkowo-Tysiaclecia,2015,5,K,Komunalne,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Żabianka-Wejhera-Jelitkowo-Tysiaclecia,2015,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2016,3,S,Spółdzielcze,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kokoszki,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krakowiec-Górki Zachodnie,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Letnica,2016,6,S-cz,Społeczne czynszowe,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matarnia,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Młyniska,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nowy Port,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliwa,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olszynka,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orunia-Św. Wojciech-Lipce,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2016,3,S,Spółdzielcze,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2016,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2016,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2016,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2016,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2016,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2016,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
